����/���,����/��,����/����,����/��,����/��,����/��,�A��/��,�A��/��,�A��/����,�A��/�A,�A��/��,�A��/��
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�L�V�^�A�Q�n��(�W���R�E�A�Q�n��),�W���R�E�A�Q�n��,�W���R�E�A�Q�n,�R�V���E��,�E�}�m�X�Y�N�T��,,,�E�}�m�X�Y�N�T��,�E�}�m�X�Y�N�T
�A�Q�n�`���E���,�V�W�~�`���E��,�q���V�W�~����,�q���V�W�~��,�c�o���V�W�~��,�c�o���V�W�~,�}����,�}����,�}������,�k�X�r�g�n�M�A,�n�M��,���}�n�M
�A�Q�n�`���E���,�V�W�~�`���E��,�q���V�W�~����,�q���V�W�~��,�c�o���V�W�~��,�c�o���V�W�~,�}����,�}����,�}������,�k�X�r�g�n�M�A,�n�M��,���h�n�M
�A�Q�n�`���E���,�V�W�~�`���E��,�q���V�W�~����,�q���V�W�~��,�c�o���V�W�~��,�c�o���V�W�~,���}���K�V��,�n�X��,,,�n�X��,�����Q
�A�Q�n�`���E���,�V�W�~�`���E��,�q���V�W�~����,�q���V�W�~��,�c�o���V�W�~��,�c�o���V�W�~,�}����,�}����,�}������,�\���}���A,�\���}����,�J���X�m�G���h�E
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�I�X�W�A�Q�n��,�A�I�X�W�A�Q�n��,�A�I�X�W�A�Q�n,�N�X�m�L��,�N�X�m�L��,,,�N�X�m�L��(�j�b�P�C��),�N�X�m�L
�A�Q�n�`���E���,�^�e�n�`���E��,�R�����T�L����,,�S�}�_���`���E��,�S�}�_���`���E,�o����,�A�T��,,,�G�m�L��,�G�m�L
�A�Q�n�`���E���,�^�e�n�`���E��,�^�e�n�`���E����,�^�e�n�`���E��,�����^�e�n��,�����^�e�n,������,�T���g���C�o����,,,�V�I�f��,�T���g���C�o��
�A�Q�n�`���E���,�^�e�n�`���E��,�^�e�n�`���E����,�^�e�n�`���E��,�����^�e�n��,�����^�e�n,������,������,,,�z�g�g�M�X��,�z�g�g�M�X
�A�Q�n�`���E���,�^�e�n�`���E��,�W���m���`���E����,�W���m���`���E��,�q�J�Q�`���E��,�q�J�Q�`���E,�C�l��,�C�l��,�L�r����,�����P���J���J���A,�X�X�L��,�X�X�L
�A�Q�n�`���E���,�^�e�n�`���E��,�e���O�`���E����,,�e���O�`���E��,�e���O�`���E,�o����,�A�T��,,,�G�m�L��,�G�m�L
�A�Q�n�`���E���,�A�Q�n�`���E��,�E�X�o�A�Q�n����,�^�C�X�A�Q�n��,�M�t�`���E��,�M�t�`���E,�R�V���E��,�E�}�m�X�Y�N�T��,,,�J���A�I�C��,(�J���A�I�C���̕s�����)
�A�Q�n�`���E���,�V�W�~�`���E��,�x�j�V�W�~����(�V�W�~�`���E����),�x�j�V�W�~��,�x�j�V�W�~��,�x�j�V�W�~,�i�f�V�R��,�^�f��,�~�`���i�M����,�X�C�o�A,�X�C�o��,�X�C�o
�A�Q�n�`���E���,�V�W�~�`���E��,�x�j�V�W�~����(�V�W�~�`���E����),�x�j�V�W�~��,�x�j�V�W�~��,�x�j�V�W�~,�i�f�V�R��,�^�f��,�~�`���i�M����,�X�C�o�A,�X�C�o��,�M�V�M�V
�A�Q�n�`���E���,�^�e�n�`���E��,�C�`�����W�`���E����,�~�X�W�`���E��,�~�X�W�`���E��,�z�V�~�X�W,�o����,�o����,�i�V����,,�V���c�P��,�R�f�}��
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�L�V�^�A�Q�n��(�W���R�E�A�Q�n��),�x�j�����A�Q�n��,�x�j�����A�Q�n,�R�V���E��,�E�}�m�X�Y�N�T��,,,�E�}�m�X�Y�N�T��,�E�}�m�X�Y�N�T
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�J���X�A�Q�n,�N�X�m�L��,�N�X�m�L��,,,�N�X�m�L��(�j�b�P�C��),�N�X�m�L
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�J���X�A�Q�n,���N���W��,�~�J����,,,�L�n�_��,�L�n�_
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�J���X�A�Q�n,���N���W��,�~�J����,,,�T���V���E��,�J���X�U���V���E
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�J���X�A�Q�n,���N���W��,�~�J����,,,�T���V���E��,�T���V���E
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�����L�A�Q�n,���N���W��,�~�J����,,,�~�J����,�L���J��
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�����L�A�Q�n,���N���W��,�~�J����,,,�L�n�_��,�L�n�_
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�����L�A�Q�n,���N���W��,�~�J����,,,�T���V���E��,�J���X�U���V���E
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�����L�A�Q�n,���N���W��,�~�J����,,,�T���V���E��,�T���V���E
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�~���}�J���X�A�Q�n,���N���W��,�~�J����,,,�L�n�_��,�L�n�_
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�~���}�J���X�A�Q�n,���N���W��,�~�J����,,,�T���V���E��,�J���X�U���V���E
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�~���}�J���X�A�Q�n,���N���W��,�~�J����,,,�T���V���E��,�T���V���E
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�L�A�Q�n(���{����),���N���W��,�~�J����,,,�~�J����,(�~�J�����̕s�����)
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�L�A�Q�n(���{����),�Z����,�Z����,�Z������,Selineae�A,�V�V�E�h��,�A�V�^�o
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�L�A�Q�n(���{����),���N���W��,�~�J����,,,�~�J����,������
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�L�A�Q�n(���{����),�L�N��,�L�N��,�L�N����,�n���V���M�N�A,�R�X���X��,�R�X���X
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�L�A�Q�n(���{����),�Z����,�Z����,�Z������,Oenantheae�A,�~�c�o��,�~�c�o
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�L�A�Q�n(���{����),�Z����,�Z����,�Z������,Apieae�A,�I�����_�[����,�p�Z��
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�L�A�Q�n(���{����),�Z����,�Z����,�Z������,Apieae�A,�I�����_�[����,�C�^���A���p�Z��
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�L�A�Q�n(���{����),���N���W��,�~�J����,,,�L�n�_��,�L�n�_
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�L�A�Q�n(���{����),���N���W��,�~�J����,,,�T���V���E��,�J���X�U���V���E
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�L�A�Q�n(���{����),���N���W��,�~�J����,,,�T���V���E��,�T���V���E
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�i�K�T�L�A�Q�n,���N���W��,�~�J����,,,�~�J����,�L���J��
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�V���I�r�A�Q�n,���N���W��,�~�J����,,,�~�J����,�L���J��
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�V���I�r�A�Q�n,���N���W��,�~�J����,,,�L�n�_��,�L�n�_
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�V���I�r�A�Q�n,���N���W��,�~�J����,,,�T���V���E��,�J���X�U���V���E
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�V���I�r�A�Q�n,���N���W��,�~�J����,,,�T���V���E��,�T���V���E
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�N���A�Q�n,���N���W��,�~�J����,,,�~�J����,(�~�J�����̕s�����)
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�N���A�Q�n,�N�X�m�L��,�N�X�m�L��,,,�N�X�m�L��(�j�b�P�C��),�N�X�m�L
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�N���A�Q�n,���N���W��,�~�J����,,,�~�J����,�L���J��
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�N���A�Q�n,���N���W��,�~�J����,,,�~�J����,������
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�N���A�Q�n,�L�N��,�L�N��,�L�N����,�n���V���M�N�A,�R�X���X��,�R�X���X
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�N���A�Q�n,���N���W��,�~�J����,,,�L�n�_��,�L�n�_
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�N���A�Q�n,���N���W��,�~�J����,,,�T���V���E��,�J���X�U���V���E
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�N���A�Q�n,���N���W��,�~�J����,,,�T���V���E��,�T���V���E
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�i�~�A�Q�n,�N�X�m�L��,�N�X�m�L��,,,�N�X�m�L��(�j�b�P�C��),�N�X�m�L
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�i�~�A�Q�n,���N���W��,�~�J����,,,�~�J����,�L���J��
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�i�~�A�Q�n,���N���W��,�~�J����,,,�~�J����,������
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�i�~�A�Q�n,�L�N��,�L�N��,�L�N����,�n���V���M�N�A,�R�X���X��,�R�X���X
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�i�~�A�Q�n,�Z����,�Z����,�Z������,Apieae�A,�I�����_�[����,�p�Z��
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�i�~�A�Q�n,���N���W��,�~�J����,,,�L�n�_��,�L�n�_
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�i�~�A�Q�n,���N���W��,�~�J����,,,�T���V���E��,�J���X�U���V���E
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�i�~�A�Q�n,���N���W��,�~�J����,,,�T���V���E��,�T���V���E
�Z�Z���`���E���,�Z�Z���`���E��,�Z�Z���`���E����,,�C�`�����W�Z�Z����,�C�`�����W�Z�Z��,�C�l��,�C�l��,�L�r����,�����P���J���J���A,�X�X�L��,�X�X�L
�Z�Z���`���E���,�Z�Z���`���E��,�Z�Z���`���E����,,�`���o�l�Z�Z����,�`���o�l�Z�Z��,�C�l��,�C�l��,�L�r����,�����P���J���J���A,�X�X�L��,�X�X�L
�A�Q�n�`���E���,�V���`���E��,�V���`���E����,�V���`���E��,�I�I�����V���`���E��,�����V���`���E(���{����),�A�u���i��,�A�u���i��,,�A�u���i�A,�A�u���i��,�Z�C���E�A�u���i
�A�Q�n�`���E���,�V���`���E��,�V���`���E����,�V���`���E��,�I�I�����V���`���E��,�����V���`���E(���{����),�A�u���i��,�A�u���i��,,�A�u���i�A,�A�u���i��,�n�{�^��
�A�Q�n�`���E���,�V���`���E��,�V���`���E����,�V���`���E��,�I�I�����V���`���E��,�����V���`���E(���{����),�A�u���i��,�A�u���i��,,�A�u���i�A,�A�u���i��,�u���b�R���[
�A�Q�n�`���E���,�^�e�n�`���E��,�^�e�n�`���E����,�^�e�n�`���E��,�L�^�e�n��,�L�^�e�n,�o����,�A�T��,,,�G�m�L��,�G�m�L
�A�Q�n�`���E���,�V�W�~�`���E��,�q���V�W�~����,�q���V�W�~��,���}�g�V�W�~��,���}�g�V�W�~,�J�^�o�~��,�J�^�o�~��,,,�J�^�o�~��,�J�^�o�~
�A�Q�n�`���E���,�^�e�n�`���E��,�^�e�n�`���E����,�^�e�n�`���E��,�J�^�e�n��,�q���A�J�^�e�n,�L�N��,�L�N��,�L�N����,�L�N�A,�����M��,�����M
�A�Q�n�`���E���,�^�e�n�`���E��,�^�e�n�`���E����,�^�e�n�`���E��,�J�^�e�n��,�q���A�J�^�e�n,�o����,�C���N�T��,,,�J�����V��(���u�}�I��),�J�����V
�A�Q�n�`���E���,�^�e�n�`���E��,�^�e�n�`���E����,�^�e�n�`���E��,�J�^�e�n��,�A�J�^�e�n,�o����,�C���N�T��,,,�J�����V��(���u�}�I��),�J�����V
�A�Q�n�`���E���,�^�e�n�`���E��,�^�e�n�`���E����,�^�e�n�`���E��,�J�^�e�n��,�A�J�^�e�n,�o����,�A�T��,,,�G�m�L��,�G�m�L
�A�Q�n�`���E���,�V���`���E��,�����L�`���E����,���}�L�`���E��,�L�`���E��,�L�^�L�`���E,�t�g������,�~�\�n�M��,,,�~�\�n�M��,�~�\�n�M
�A�Q�n�`���E���,�^�e�n�`���E��,�C�`�����W�`���E����,�~�X�W�`���E��,�~�X�W�`���E��,�z�V�~�X�W,�i�X��,�n�i�V�m�u��,,,�t���b�N�X��,�V�o�U�N��
�A�Q�n�`���E���,�^�e�n�`���E��,�h�N�`���E����,�q���E�����`���E��,�c�}�O���q���E������ ,�c�}�O���q���E����,�L���g���m�I��,�X�~����,,,�X�~����,�X�~��
�A�Q�n�`���E���,�V�W�~�`���E��,�q���V�W�~����,�q���V�W�~��,�����V�W�~��,�����V�W�~,�}����,�}����,�}������,�k�X�r�g�n�M�A,�n�M��,(�n�M���̕s�����)
�A�Q�n�`���E���,�V�W�~�`���E��,�q���V�W�~����,�q���V�W�~��,�����V�W�~��,�����V�W�~,�}����,�}����,�}������,�k�X�r�g�n�M�A,�n�M��,���h�n�M
�A�Q�n�`���E���,�V�W�~�`���E��,�q���V�W�~����,�q���V�W�~��,�����V�W�~��,�����V�W�~,���N���W��,�~�J����,,,�L�n�_��,�L�n�_
�A�Q�n�`���E���,�V�W�~�`���E��,�q���V�W�~����,�q���V�W�~��,�����V�W�~��,�����V�W�~,�i�f�V�R��,�^�f��,�~�`���i�M����,�X�C�o�A,�X�C�o��,�X�C�o
�A�Q�n�`���E���,�V�W�~�`���E��,�q���V�W�~����,�q���V�W�~��,�����V�W�~��,�����V�W�~,�i�f�V�R��,�^�f��,�~�`���i�M����,�X�C�o�A,�X�C�o��,�M�V�M�V
�A�Q�n�`���E���,�V�W�~�`���E��,�q���V�W�~����,�q���V�W�~��,�����V�W�~��,�����V�W�~,�}����,�}����,�}������,�\���}���A,�\���}����,�J���X�m�G���h�E
�A�Q�n�`���E���,�V���`���E��,�����L�`���E����,���}�L�`���E��,�L�`���E��,�L�^�L�`���E,�}����,�}����,�}������,�k�X�r�g�n�M�A,�n�M��,�P�n�M
�A�Q�n�`���E���,�A�Q�n�`���E��,�E�X�o�A�Q�n����,�^�C�X�A�Q�n��,�M�t�`���E��,�q���M�t�`���E,�R�V���E��,�E�}�m�X�Y�N�T��,,,�J���A�I�C��,(�J���A�I�C���̕s�����)
�J�C�R�K���,�X�Y���K��,�z�E�W���N����,Dilophonotini��,�I�I�X�J�V�o��,�I�I�X�J�V�o,�����h�E��,�A�J�l��,�T���^���J����,�N�`�i�V�A,�N�`�i�V��,�N�`�i�V���̕s�����
���C�K���,�c�g�K��,Spilomelinae����,,Glyphodes��,�c�Q�m���C�K,�c�Q��,�c�Q��,,,�c�Q��,�c�Q���̕s�����
�J�C�R�K���,�X�Y���K��,�z�E�W���N����,�z�E�W���N��,�z�E�W���N��,�z�V�z�E�W���N,�����h�E��,�A�J�l��,�A�J�l����,�w�N�\�J�Y���A,�w�N�\�J�Y����,�N�\�J�Y�����̕s�����
�A�Q�n�`���E���,�^�e�n�`���E��,�}�_���`���E����,�}�_���`���E��,�A�T�M�}�_����,�A�T�M�}�_��,�����h�E��,�L���E�`�N�g�E��,�K�K�C������,Marsdenieae�A,�L�W��������,�L�W���������̕s�����
�A�Q�n�`���E���,�V�W�~�`���E��,�~�h���V�W�~����,�����T�L�V�W�~��,�����T�L�V�W�~��,�����T�L�V�W�~,�u�i��,�u�i��,,,�R�i����,�R�i�����̕s�����
�A�Q�n�`���E���,�A�Q�n�`���E��,�A�Q�n�`���E����,�A�Q�n�`���E��,�A�Q�n�`���E��,�i�K�T�L�A�Q�n,���N���W��,�~�J����,,,�~�J����,������
